1. 相手から返信がないとメッセージが消えるアプリについてどう思いますか？,2. どのような用途でこのアプリは使われると思いますか？,3. 需要はあると思いますか？,,4. 24時間以内に相手からの返信がないと、相手の連絡先も消える機能は必要だと思いますか？
使ってみたいとおもいます。,複数の友人との連絡網として,2,あると思う,ない·忙しくて返信できないだけかもしれないので、それで連絡先が消えたら困るから。
返信を急ぐ必要性のある用事の場合なら使いたい,ネット上の相手と物々交換をする用途,2,あると思う,ある　相手が音信不通になってしまった場合、相手が個人情報収集が目的だった可能性もあることを考えてしまい怖くなるので
面白いアプリだと思います。,友達や家族との連絡用,2,あると思う,そこまでは必要ないかも。追って連絡をしたい場合もあるから。
相手が忙しいかもしれないので、使いたくないです,出会い系などを利用しているときや、仕事の募集をかけるとき,2,あると思う,連絡先も消えるという条件込みで使いたいと思う人が使うアプリなので、需要はありそうです。必要。
使いたくない、使わない。,秘密事項や相手に伝われば良いだけのメッセージ,3,そこまではないと思う,ない。そもそもそのような使い方をしなければならない相手とは関わらない。
自分には必要性を感じない,浮気や不倫など、メッセージが残らないほうがいい相手とのやりとりの時,2,あると思う,ある 選択できるようにできたらいいかもしれないが、あった方が都合が良さそう。
消えてしまうと、送信したことを覚えている必要があるので、使いたくない。,浮気や不倫などの隠したい男女の交際、出会い系サイトなどでの知らない人への連絡,3,そこまではないと思う,ある。送信履歴を消す必要を感じる人には、相手連絡先を消す機能まで提供した方が、新サービスとして徹底している。
言っている意味がわからない,使われることがなく話題にもならない,4,ないと思う,ない。言っているわけがわからないのですが…
重要な話だと困るから嫌だ。,ライトな関係の間だけで軽い内容で。,3,そこまではないと思う,ない。連絡先が消えたら一生連絡できないので嫌だ。
相手の都合もあるので使いたくない,結婚相談所の紹介相手,3,そこまではないと思う,ある 関わりたくない相手とかなら、縁を切りやすい
メッセージを確認したいときに消えたら困るから使いたくない,仕事の採用の結果の連絡,3,そこまではないと思う,ない。もし何かあって連絡を再度取りたいときに消えてしまったら困るから
メッセージが消える意味がわからない,出会い系で使われると思う,3,そこまではないと思う,あり。出会い系として使うなら、その機能はあったほうが安心
不便そうだからつかいたくない,面識のある人同士のコミュニケーション,4,ないと思う,ない、連絡先がたかだか24時間返信しないだけで消えてしまったら不便すぎるから。
とても使いたいです。,友達や恋人など全般で使われる。,2,あると思う,必要ない。たまたま返せなかった場合、大事な人からの連絡先が消えるのは困る為。
使ってみたいけど、主としては使わないと思う。,出会い系、ネット上での情報交換,2,あると思う,ある。嫌いな、連絡したくない相手とは一生連絡しなくてすむから。
使い方によってはありだと思います。,あまり知られたくない男女の連絡,2,あると思う,必要ないと思います。消えても良いと思いますが24時間は短いと思います。
率直に使ってみたいと思いました,日頃の連絡手段として使える,2,あると思う,連絡先までは消えたら少し不便に感じるかもしれない
使いやすいとは思わないが、今までにない使い方が編み出されると思う。,不倫相手との連絡手段,3,そこまではないと思う,ない。連絡先がわからくなってしまうのは取り返しがつかなくなる可能性が高いから。
どうしても返信出来ないが重要なメッセージだった場合困りそうな気がします。,出会いの際など、頻繁に連絡を取り合わない相手とのやり取りに使えそうな気がします。,2,あると思う,ない。最初にも書いた通りで、返信がない＝やり取りする気がない、ではないと思います。
何のために使うのかよくわからない,企業からのDMなど案内で,3,そこまではないと思う,ない。連絡先を知るのが簡単でないならすぐに消えない方がいいから。
あまり使いたいとは思いません。,ランダムな相手に送るアンケートとか。,2,あると思う,返信が無いとつまり脈がないと思うので連絡先が消えても良いと思います。
無料なら使ってみたい。,ちょっとした会話など、恋愛で,3,そこまではないと思う,必要ない。だって、返信を返さないと連絡先が消えてしまうと、返信を返さないといけなくなるから　　
3日位は待ちたいです。,気になる異性やできれば連絡を控えたい友人,2,あると思う,24時間は友人でも返信がないこともあるので、ない方がいいです。
わりと便利そうで使いたい,異性関係や交際のときに使われそう,2,あると思う,ある、時には割りきってすぐに忘れたほうがいいときもある
